sõna2000|tüüpsõna2000|tüüpsõna 1600|Ø|VAD|DA|MA |S|TUD|TAKSE|NUD|GE
avitama|elama|kirjuta|avita: |avita+vad: |avita+da: |avita+ma: "Sup (-MAS)">awittamas 1 |avita+s: |avita+tud: |avita+takse: |avita+nud: |avita+ge: 
begeerima|||: "Pl1 (-ME)">begehrime 1 "Sg3 (-B)">begerib 1 |: |: |: |: |: |: |: |:  
ehitama|elama||ehita: "Sg3 (-B)">ehitab 3 |ehita+vad: "Pl3 (-VAD)">ehitawat 1 |ehita+da: |ehita+ma: |ehita+s: |ehita+tud: "-TUD">ehitut 4 |ehita+takse: |ehita+nud: "-NUD">ehitanut 5 |ehita+ge: 
ehtima|elama/leppima||ehi: |ehi+vad: |ehti+da: |ehti+ma: |ehti+s: |ehi+tud: "-TUD">ehitut 3 |ehi+takse: |ehti+nud: |ehti+ge: 
eksima|leppima|otsi|eksi: "Pl1 (-ME)">eksime 4 "Pl2 (-TE)">eksite 1 "Sg3 (-B)">eksib 1 "neg (EI)">eksi 1 |eksi+vad: "Pl3 (-VAD)">eksiwat 1 |eksi+da: |eksi+ma: "Sup (-MA)">eksima 1 |eksi+s: |eksi+tud: |eksi+takse: |eksi+nud: "-NUD">eksinut 15 |eksi+ge: 
eksitama|elama||eksita: |eksita+vad: |eksita+da: |eksita+ma: |eksita+s: |eksita+tud: "-TUD">eksitut 8 |eksita+takse: |eksita+nud: |eksita+ge: 
elama|elama|ela|ela: "ImpSg2">ella 1 "KndPl3 (-KSID)">ellaksit 1 "Pl1 (-ME)">ellame 20 "Pl2 (-TE)">ellate 1 "Sg1 (-N)">ellan 1 "Sg3 (-B)">ellab 22 "neg (EI)">ella 5 |ela+vad: "Pl3 (-VAD)">ellawat 19 |ela+da: "Inf (-TA)">ellada 55 |ela+ma: "Sup (-MA)">ellama 31 |ela+s: "IpfPl1 (-SIME)">ellasime 2 "IpfPl3 (-SID)">ellasit 1 "IpfSg3 (-S)">ellas 2 "IpfSg3 (-S)">ellis 1 |ela+tud: "-TUD">ellatut 1 |ela+takse: |ela+nud: "-NUD">ellanut 21 |ela+ge: 
elatama|elama|kirjuta|elata: "Sg3 (-B)">ellatab 3 |elata+vad: |elata+da: |elata+ma: |elata+s: |elata+tud: "-TUD">ellatut 1 |elata+takse: |elata+nud: |elata+ge: 
günnima|||: "neg (EI)">günni 1 |: |: |: "Sup (-MA)">günnima 1 |: |: |: |: "-NUD">günninut 1 |:  
hakkama|hüppama|hinga|hakka: "ImpSg2">haka 1 "Pl1 (-ME)">hakame 1 "Sg3 (-B)">hakab 6 |hakka+vad: "Pl3 (-VAD)">hakawat 2 |haka+ta: "Inf (-TA)">hakada 1 "Inf (-TA)">hakata 1 |hakka+ma: "Sup (-MA)">hakama 1 |hakka+s: |haka+tud: "-TUD">hakatut 1 |haka+takse: |haka+nud: "-NUD">hakanut 2 |haka+ke: 
halastama|elama|kirjuta|halasta: "ImpSg2">hallasta 1 "Sg1 (-N)">hallasta 2 "Sg3 (-B)">hallastab 3 "neg (EI)">hallasta 1 |halasta+vad: |halasta+da: "Inf (-TA)">hallasta 2 "Inf (-TA)">hallastada 6 |halasta+ma: "Sup (-MA)">hallastama 1 |halasta+s: "IpfSg3 (-S)">hallastis 1 |halasta+tud: |halasta+takse: |halasta+nud: "-NUD">hallastanut 6 |halasta+ge: 
harendama|||: "Sg3 (-B)">harrendab 1 |: |: |: "Sup (-MA)">harrendama 1 |: |: |: |: |:  
hauduma|elama/leppima||hau/haudu: "Sg3 (-B)">hauwub 1 |hau/haudu+vad: "Pl3 (-VAD)">haudwat 1 |haudu+da: |haudu+ma: |haudu+s: |hau/haudu+tud: |hau/haudu+takse: |haudu+nud: |haudu+ge: 
heidutama|elama|kirjuta|heiduta: "Sg3 (-B)">heitotab 2 |heiduta+vad: "Pl3 (-VAD)">heitotawat 4 |heiduta+da: "Inf (-TA)">heitoda 6 "Inf (-TA)">heitota 1 |heiduta+ma: "Sup (-MA)">heitotama 8 "Sup (-MA)">heitutama 1 |heiduta+s: "IpfSg3 (-S)">heitotas 1 |heiduta+tud: |heiduta+takse: |heiduta+nud: |heiduta+ge: 
heitma|söötma-nutma|kanna|heida: "ImpSg2">heita 3 "Sg2 (-D)">heitat 2 "neg (EI)">heita 1 |heida+vad: "Pl3 (-VAD)">heitwat 1 |heit+a: "Inf (-TA)">heitada 5 |heit+ma: "Sup (-MA)">heitma 1 |heit+is: |heide+tud: "-TUD">heitetut 22 |heide+takse: |heit+nud: "-NUD">heitnut 4 |heit+ke: "ImpSg3 (-KU)">heitka 1 
helistama|elama|kirjuta|helista: "Sg2 (-D)">hellistat 1 "Sg3 (-B)">hellistab 1 |helista+vad: |helista+da: "Inf (-TA)">hellistada 1 |helista+ma: |helista+s: |helista+tud: "-TUD">hellistut 1 |helista+takse: |helista+nud: |helista+ge: 
higima|||: |: |: "Inf (-TA)">hikida 1 |: |: |: |: |: |:  
hingama|hüppama|hinga|hinga: "ImpSg2">henka 1 "Pl1 (-ME)">hengame 1 "Pl1 (-ME)">henkame 1 "Pl1 (-ME)">hinkame 1 "Sg1 (-N)">henga 1 "Sg3 (-B)">hengab 1 |hinga+vad: "Pl3 (-VAD)">hingwat 1 |hinga+ta: "Inf (-TA)">henkada 1 "Inf (-TA)">hinkada 1 |hinga+ma: |hinga+s: |hinga+tud: |hinga+takse: |hinga+nud: "-NUD">hinganut 1 "-NUD">hinkanut 1 |hinga+ke: 
hirmutama|elama||hirmuta: |hirmuta+vad: |hirmuta+da: |hirmuta+ma: |hirmuta+s: |hirmuta+tud: |hirmuta+takse: |hirmuta+nud: "-NUD">hirmutanut 1 |hirmuta+ge: 
hoidma|söötma-nutma|pööra|hoia: "ImpSg2">hoia 3 "ImpSg2">hoida 6 "ImpSg2">hoitka 1 "KndSg3 (-KS)">hoiaks 3 "Pl1 (-ME)">hoiame 3 "Sg2 (-D)">hoiat 1 "Sg3 (-B)">hoiab 9 "Sg3 (-B)">hoidab 6 |hoia+vad: "Pl3 (-VAD)">hoidwat 3 |hoid+a: "Inf (-TA)">hoida 1 "Inf (-TA)">hoita 24 |hoid+ma: "Sup (-MA)">hoidma 11 |hoid+is: |hoi+tud: "-TUD">hoitut 2 |hoi+takse: |hoid+nud: "-NUD">hoidnut 5 "-NUD">hoitnut 1 |hoid+ke: "ImpSg3 (-KU)">hoidka 1 "ImpSg3 (-KU)">hoidkut 1 "ImpSg3 (-KU)">hoitka 1 "ImpSg3 (-KU)">hoitkut 1 
hoolima|leppima|otsi|hooli: "Pl1 (-ME)">holime 2 "neg (EI)">hole 3 "neg (EI OLE)">holi 2 |hooli+vad: |hooli+da: |hooli+ma: "Sup (-MA)">holima 2 |hooli+s: |hooli+tud: |hooli+takse: |hooli+nud: |hooli+ge: 
hukkama|hüppama|hinga|hukka: "Sg3 (-B)">hukab 1 |hukka+vad: |huka+ta: "Inf (-TA)">hukada 3 "Inf (-TA)">hukata 1 |hukka+ma: |hukka+s: |huka+tud: "-TUD">hukadut 1 "-TUD">hukatut 1 |huka+takse: |huka+nud: "-NUD">hukanut 1 |huka+ke: 
hukutama|elama|kirjuta|hukuta: "Sg3 (-B)">hukudab 1 "Sg3 (-B)">hukutab 1 "Sg3 (-B)">hukuta{wat}b 1 |hukuta+vad: "Pl3 (-VAD)">hukutawat 2 |hukuta+da: "Inf (-TA)">hukuda 1 "Inf (-TA)">hukutada 5 |hukuta+ma: |hukuta+s: |hukuta+tud: |hukuta+takse: |hukuta+nud: "-NUD">hukudanut 1 "-NUD">hukutanut 2 |hukuta+ge: 
huljuma|||: |: |: |: |: |: |: |: "-NUD">huliunut 1 |:  
hõiskama|hüppama||hõiska: "Sg3 (-B)">hoishkab 1 |hõiska+vad: |hõisa+ta: |hõiska+ma: |hõiska+s: |hõisa+tud: |hõisa+takse: |hõisa+nud: |hõisa+ke: 
häbetama|||: |: "Pl3 (-VAD)">hebbetawat 1 |: "Inf (-TA)">hebbeda 1 |: "Sup (-MA)">hebbedama 2 |: |: |: |: "-NUD">hebbedanut 1 |:  
hüppama|hüppama||hüppa: "Sg3 (-B)">hüppap 1 |hüppa+vad: |hüpa+ta: "Inf (-TA)">hüppada 1 |hüppa+ma: |hüppa+s: "IpfSg3 (-S)">hüppas 1 "IpfSg3 (-S)">hüppis 1 |hüpa+tud: |hüpa+takse: |hüpa+nud: "-NUD">hüpnut 1 |hüpa+ke: 
hüüdma|söötma-nutma|pööra|hüüa: "ImpSg2">hüia 1 "KndSg3 (-KS)">hüiaks 1 "Pl1 (-ME)">huiame 1 "Pl1 (-ME)">hüiame 8 "Sg1 (-N)">hüia 1 "Sg3 (-B)">huiab 1 "Sg3 (-B)">hüiab 4 |hüüa+vad: "Pl3 (-VAD)">hüidwat 5 |hüüd+a: "Inf (-TA)">hüida 6 "Inf (-TA)">hüita 2 |hüüd+ma: "Sup (-MA)">hüidma 9 |hüüd+is: "IpfSg3 (-S)">hüidis 2 |hüü+tud: "-TUD">hüitut 1 |hüü+takse: |hüüd+nud: "-NUD">hüidnut 3 "-NUD">hüitnut 1 |hüüd+ke: "ImpSg3 (-KU)">hüidka 1 
igatsema|elama|valitse|igatse: "Pl1 (-ME)">ikewetseme 2 "Sg1 (-N)">ikewetse 2 "Sg3 (-B)">ikewetseb 3 |igatse+vad: |igatse+da: |igatse+ma: |igatse+s: |igatse+tud: |igatse+takse: |igatse+nud: "-NUD">ikewetsanut 2 "-NUD">ikewetsenut 8 |igatse+ge: 
ihastama|||: |: "Pl3 (-VAD)">ihastawat 1 |: "Inf (-TA)">ihastada 4 |: "Sup (-MA)">ihastama 1 |: |: |: |: "-NUD">ihastanut 2 |:  
imestama|elama|kirjuta|imesta: "Sg3 (-B)">immetab 1 |imesta+vad: |imesta+da: |imesta+ma: "Sup (-MA)">immetama 1 |imesta+s: |imesta+tud: |imesta+takse: |imesta+nud: |imesta+ge: 
imetelema|||imetele: |imetele+vad: "Pl3 (-VAD)">immetelewat 1 |imetell+a: "Inf (-TA)">immetelleda 2 |imetele+ma: "Sup (-MA)">immetellema 5 |imetel+i: |imetel+dud: |imetell+akse: |imetel+nud: "-NUD">immetellenut 1 |imetel+ge:  
istuma|leppima|otsi|istu: "Sg2 (-D)">istud 2 "Sg2 (-D)">istut 1 "Sg3 (-B)">istub 13 "neg (EI)">istu 1 |istu+vad: "Pl3 (-VAD)">istuwat 2 "Pl3 (-VAD)">istwat 4 |istu+da: |istu+ma: "Sup (-MA)">istma 1 |istu+s: "IpfPl1 (-SIME)">istsime 1 |istu+tud: |istu+takse: |istu+nud: "-NUD">istnut 2 |istu+ge: 
istutama|elama|kirjuta|istuta: "ImpSg2">istuta 1 "Sg3 (-B)">istutab 1 |istuta+vad: |istuta+da: |istuta+ma: "Sup (-MA)">istutama 1 |istuta+s: |istuta+tud: "-TUD">istudut 1 "-TUD">istutut 5 |istuta+takse: |istuta+nud: "-NUD">istutanut 5 |istuta+ge: 
jagama|elama||jaga: "Pl1 (-ME)">iaame 1 "Sg3 (-B)">iaab 3 "Sg3 (-B)">iakab 2 |jaga+vad: "Pl3 (-VAD)">iakawat 1 |jaga+da: "Inf (-TA)">iakada 3 |jaga+ma: |jaga+s: |jaga+tud: "-TUD">iaetut 10 |jaga+takse: |jaga+nud: "-NUD">iakanut 3 |jaga+ge: 
jampsima|leppima||jampsi: |jampsi+vad: |jampsi+da: |jampsi+ma: |jampsi+s: |jampsi+tud: |jampsi+takse: |jampsi+nud: "-NUD">iombsnut 1 "-NUD">iombssnut 1 |jampsi+ge: 
januma|elama||janu: |janu+vad: |janu+da: |janu+ma: "Sup (-MA)">ianuma 1 |janu+s: |janu+tud: |janu+takse: |janu+nud: |janu+ge: 
joobuma|elama||joobu: |joobu+vad: |joobu+da: |joobu+ma: |joobu+s: |joobu+tud: |joobu+takse: |joobu+nud: "-NUD">iobnut 2 "-NUD">ioobnut 1 |joobu+ge: 
jooksma|söötma-nutma||jookse: "ImpSg2">iokse 1 "KndSg2 (-KSID)">iokseksit 1 "Pl1 (-ME)">iokseme 1 "Sg2 (-D)">iookset 1 "Sg3 (-B)">iokseb 3 |jookse+vad: "Pl3 (-VAD)">iokswat 2 |joos+ta: "Inf (-TA)">ioosta 1 "Inf (-TA)">iosta 1 |jooks+ma: "Sup (-MA)">iohksma 1 "Sup (-MA)">ioksma 10 "Sup (-MA)">iokssma 1 "Sup (-MA)">iooksma 2 |jooks+is: |joos+tud: |jooks+takse: |jooks+nud: "-NUD">ioksnut 2 "-NUD">iooksnut 1 |jooks+ke: 
jooma|võima-sööma||joo: "Sg3 (-B)">ioob 1 |joo+vad: "Pl3 (-VAD)">iowat 1 |juu+a: "Inf (-TA)">ioa 2 "Inf (-TA)">iuwa 2 |joo+ma: "Sup (-MA)">iohma 1 "Sup (-MA)">ioma 2 |jõ+i: "IpfSg3 (-S)">ioi 1 |joo+dud: |juu+akse: |joo+nud: "-NUD">iohnut 3 |joo+ge: "ImpPl2 (-KE)">ioket 2 
jootma|söötma-nutma||jooda: "Sg3 (-B)">iotab 2 |jooda+vad: |joot+a: |joot+ma: |joot+is: |joode+tud: |joode+takse: |joot+nud: |joot+ke: 
juhatama|elama|kirjuta|juhata: "Sg3 (-B)">iohatab 16 "Sg3 (-B)">iohata{wat}b 1 |juhata+vad: "Pl3 (-VAD)">iohatawat 3 |juhata+da: "Inf (-TA)">iohata 1 "Inf (-TA)">iohatada 2 |juhata+ma: "Sup (-MA)">iohatama 2 |juhata+s: |juhata+tud: "-TUD">iohatut 5 |juhata+takse: |juhata+nud: "-NUD">iohatanut 3 |juhata+ge: 
jätma|söötma-nutma|kanna|jäta: "ImpSg2">ietta 1 "Pl1 (-ME)">iettame 4 "Sg3 (-B)">iettab 3 "neg (EI)">ietta 4 |jäta+vad: "Pl3 (-VAD)">ietwat 2 |jätt+a: "Inf (-TA)">ietta 6 "Inf (-TA)">iettada 6 |jät+ma: "Sup (-MA)">ietma 23 "Sup (-MATA)">ietmatta 2 "Sup (-MATA)">iettmatta 1 |jätt+is: |jäe+tud: "-TUD">iettetut 1 |jäe+takse: |jät+nud: "-NUD">ietnut 8 |jät+ke: 
jääma|võima-sööma||jää: "Pl1 (-ME)">iehme 2 "Pl1 (-ME)">iähme 2 "Pl1 (-ME)">iäme 4 "Pl2 (-TE)">iäte 2 "Sg3 (-B)">ieb 5 "Sg3 (-B)">ieeb 14 "Sg3 (-B)">iäb 13 "neg (EI)">iä 3 "neg (EI OLE)">iäh 1 |jää+vad: "Pl3 (-VAD)">iehwat 1 "Pl3 (-VAD)">iewat 1 "Pl3 (-VAD)">iäwat 3 |jää+da: "Inf (-TA)">ieda 2 "Inf (-TA)">ieeda 3 "Inf (-TA)">ietta 1 "Inf (-TA)">iäda 16 |jää+ma: "Sup (-MA)">ieema 3 "Sup (-MA)">iehma 1 "Sup (-MA)">iema 2 "Sup (-MA)">iähma 4 "Sup (-MA)">iäma 19 |jä+i: |jää+dud: "-TUD">iädut 1 |jää+dakse: |jää+nud: "-NUD">iehnut 8 "-NUD">iähnut 3 "-NUD">iänut 2 |jää+ge: "ImpPl1 (-KEM)">iekem 1 "ImpSg3 (-KU)">ieka 1 "ImpSg3 (-KU)">iäka 1 
kaduma|leppima||kao: "Pl1 (-ME)">kaddome 4 "Pl1 (-ME)">kaddume 1 "Sg1 (-N)">kaddo 1 "Sg3 (-B)">kaddub 3 "Sg3 (-B)">kawub 6 |kao+vad: |kadu+da: |kadu+ma: "Sup (-MA)">kaddoma 11 "Sup (-MA)">kaddo{nut}ma 1 "Sup (-MA)">kadduma 1 "Sup (-MATA)">kaddomatta 3 |kadu+s: "IpfPl3 (-SID)">kaddusit 1 |kao+tud: |kao+takse: |kadu+nud: "-NUD">kaddonut 9 "-NUD">kaddunut 1 |kadu+ge: 
kaebama|hüppama|kaiba|kaeba: "Pl1 (-ME)">kaibame 11 "Sg3 (-B)">kaibab 4 |kaeba+vad: |kaeva+ta: "Inf (-TA)">kaibada 5 |kaeba+ma: "Sup (-MA)">kaibma 3 |kaeba+s: "IpfSg3 (-S)">kaibis 1 |kaeva+tud: "-TUD">kaibatut 1 |kaeva+takse: |kaeva+nud: "-NUD">kaibnut 5 |kaeva+ke: 
kaevama|hüppama||kaeva: |kaeva+vad: |kaeva+ta: |kaeva+ma: |kaeva+s: |kaeva+tud: "-TUD">kaiwetut 1 |kaeva+takse: |kaeva+nud: "-NUD">kaiwnut 1 |kaeva+ke: 
kaitsma|seisma-naerma||kaitse: "ImpSg2">kaitse 3 "KndSg3 (-KS)">kaitseks 1 |kaitse+vad: |kaits+ta: "Inf (-TA)">kaitseda 1 |kaits+ma: "Sup (-MA)">kaitsma 2 |kaitse+s: |kaits+tud: |kaits+takse: |kaits+nud: "-NUD">kaitsnut 1 |kaits+ke: 
kallama|hüppama||kalla: "neg (EI)">kalda 1 |kalla+vad: |kalla+ta: |kalla+ma: |kalla+s: |kalla+tud: |kalla+takse: |kalla+nud: |kalla+ke: 
kandma|söötma-nutma|kanna|kanna: "Pl1 (-ME)">kanname 5 "Sg2 (-D)">kannat 2 "Sg3 (-B)">kannab 25 |kanna+vad: "Pl3 (-VAD)">kandwat 8 |kand+a: "Inf (-TA)">kanda 9 "Inf (-TA)">kandada 12 |kand+ma: "Sup (-MA)">kandma 18 |kand+is: "IpfSg3 (-S)">kandis 2 |kan+tud: "-TUD">kannetut 1 |kan+takse: |kand+nud: "-NUD">kandnut 9 |kand+ke: 
kannatama|elama|kirjuta|kannata: "KndSg2 (-KSID)">kannataksit 1 "Pl1 (-ME)">kannatame 5 "Sg2 (-D)">kannatat 1 "Sg3 (-B)">kannatab 2 |kannata+vad: "Pl3 (-VAD)">kannatawat 6 |kannata+da: "Inf (-TA)">kannata 2 "Inf (-TA)">kannatada 5 "Inf (-TA)">kannata{ma} 1 |kannata+ma: "Sup (-MA)">kannatama 18 "Sup (-MA)">kannatamma 1 |kannata+s: |kannata+tud: |kannata+takse: |kannata+nud: "-NUD">kannatanut 18 |kannata+ge: 
kaotama|elama||kaota: "Pl1 (-ME)">kawutame 1 |kaota+vad: |kaota+da: |kaota+ma: |kaota+s: |kaota+tud: "-TUD">kaotut 1 |kaota+takse: |kaota+nud: "-NUD">kawutanut 8 |kaota+ge: 
kargama|hüppama||karga: "Sg3 (-B)">karkab 1 |karga+vad: |kara+ta: |karga+ma: "Sup (-MA)">karkma 1 |karga+s: |kara+tud: |kara+takse: |kara+nud: "-NUD">karknut 2 |kara+ke: 
kartma|söötma-nutma|kanna|karda: "ImpSg2">karta 4 "Pl1 (-ME)">kartame 6 "Sg1 (-N)">karta 1 "Sg2 (-D)">kartat 3 "Sg3 (-B)">kartab 5 "neg (EI)">karta 12 |karda+vad: "Pl3 (-VAD)">kartwat 6 |kart+a: "Inf (-TA)">kartada 2 |kart+ma: "Sup (-MA)">kartma 25 |kart+is: "IpfSg3 (-S)">kartis 1 |karde+tud: |karde+takse: |kart+nud: "-NUD">kartnut 1 |kart+ke: 
kastma|söötma-nutma||kasta: |kasta+vad: |kast+a: |kast+ma: |kast+is: |kaste+tud: |kaste+takse: |kast+nud: "-NUD">kastnut 1 |kast+ke: 
kasvama|leppima|kaiba|kasva: "Sg3 (-B)">kasswab 3 "Sg3 (-B)">kaswab 1 |kasva+vad: "Pl3 (-VAD)">kasswawat 1 "Pl3 (-VAD)">kaswawat 1 |kasva+da: "Inf (-TA)">kasswada 1 |kasva+ma: |kasva+s: "IpfPl3 (-SID)">kasswisit 1 "IpfPl3 (-SID)">kasswsit 2 "IpfSg3 (-S)">kaswis 1 |kasva+tud: |kasva+takse: |kasva+nud: "-NUD">kasswanut 1 |kasva+ge: 
kasvatama|elama|kirjuta|kasvata: |kasvata+vad: |kasvata+da: "Inf (-TA)">kasswadada 1 |kasvata+ma: "Sup (-MA)">kasswatama 1 |kasvata+s: |kasvata+tud: "-TUD">kasswatut 1 "-TUD">kaswatut 1 |kasvata+takse: |kasvata+nud: "-NUD">kasswatanut 1 |kasvata+ge: 
katma|söötma-nutma|kanna|kata: "Sg2 (-D)">kattat 2 "Sg3 (-B)">kattab 2 |kata+vad: |katt+a: "Inf (-TA)">katta 1 "Inf (-TA)">kattada 4 |kat+ma: "Sup (-MA)">katma 1 |katt+is: |kae+tud: "-TUD">kattetut 5 |kae+takse: |kat+nud: "-NUD">katnut 1 |kat+ke: "ImpPl2 (-KE)">katket 1 
katsuma|leppima|otsi|katsu: "ImpSg2">katse 15 "Sg1 (-N)">katso 2 "neg (EI)">katso 1 |katsu+vad: |katsu+da: |katsu+ma: "Sup (-MA)">katsuma 1 |katsu+s: |katsu+tud: |katsu+takse: |katsu+nud: |katsu+ge: 
kauplema|riidlema||kauple: |kauple+vad: |kaubel+da: "Inf (-TA)">kaupelda 1 |kauple+ma: |kauple+s: |kaubel+dud: |kaubel+dakse: |kaubel+nud: |kaubel+ge: 
keelama|hüppama|pööra|keela: "Sg3 (-B)">kelab 4 |keela+vad: |keela+ta: "Inf (-TA)">keelda 2 |keela+ma: "Sup (-MA)">keelma 1 |keela+s: "IpfPl3 (-SID)">keeldsit 1 |keela+tud: "-TUD">keldut 2 |keela+takse: |keela+nud: "-NUD">keelnut 3 |keela+ke: 
keetma|söötma-nutma||keeda: "Sg3 (-B)">ketab 3 |keeda+vad: |keet+a: |keet+ma: |keet+is: |keede+tud: |keede+takse: |keet+nud: |keet+ke: 
kerima|elama||keri: |keri+vad: |keri+da: |keri+ma: |keri+s: |keri+tud: |keri+takse: |keri+nud: "-NUD">kerrinüt 1 |keri+ge: 
kerjama|hüppama||kerja: "Sg3 (-B)">keriab 2 |kerja+vad: |kerja+ta: |kerja+ma: |kerja+s: |kerja+tud: |kerja+takse: |kerja+nud: |kerja+ke: 
kihlama|hüppama||kihla: |kihla+vad: |kihla+ta: |kihla+ma: |kihla+s: |kihla+tud: "-TUD">kihlatut 1 |kihla+takse: |kihla+nud: |kihla+ke: 
kihutama|elama||kihuta: "Sg3 (-B)">kihotab 1 |kihuta+vad: |kihuta+da: |kihuta+ma: |kihuta+s: |kihuta+tud: |kihuta+takse: |kihuta+nud: |kihuta+ge: 
