﻿   1973 ,#Z#	et 	tema 	olema 
    128 mis 	siis 	,#Z#	kui 
    126 sina 	ei 	teadma 	,#Z#
    125 ,#Z#	mis 	tema 	ise 
    125 ,#Z#	et 	mina 	tema 
    125 kõik 	,#Z#	mis 	tema 
    124 mina 	ei 	tahtma 	,#Z#
    123 mina 	ei 	mäletama 	,#Z#
    123 ei 	teadma 	,#Z#	kes 
    122 uskuma 	,#Z#	et 	tema 
    122 ,#Z#	see 	olema 	tema 
    122 ,#Z#	et 	mina 	see 
    121 teadma 	,#Z#	kas 	tema 
    121 "#Z#	mina 	ei 	tahtma 
    121 ,#Z#	et 	mina 	sina 
    121 ei 	teadma 	,#Z#	miks 
    120 tahtma 	ütlema 	,#Z#	et 
    119 ,#Z#	mis 	see 	olema 
    119 ,#Z#	mina 	ei 	tahtma 
    119 siis 	,#Z#	kui 	sina 
    118 ,#Z#	nagu 	olema 	see 
    118 "#Z#	mina 	ei 	olema 
    118 see 	eest 	,#Z#	et 
    118 mina 	tahtma 	,#Z#	et 
    117 tema 	,#Z#	et 	tema 
    117 ,#Z#	mis 	olema 	mina 
    117 ,#Z#	kuid 	tema 	ei 
    117 mees 	,#Z#	kes 	olema 
    117 et 	mina 	ei 	olema 
    116 ,#Z#	nii 	et 	mina 
    116 ,#Z#	kas 	see 	olema 
    116 mina 	lootma 	,#Z#	et 
    116 ja 	nii 	edasi 	.#Z#
    115 ,#Z#	et 	tema 	ise 
    114 ,#Z#	sest 	tema 	ei 
    114 olema 	ütlema 	,#Z#	et 
    114 olema 	kuulma 	,#Z#	et 
    114 nägema 	,#Z#	et 	tema 
    114 aru 	,#Z#	et 	see 
    111 mina 	kartma 	,#Z#	et 
    110 sina 	ütlema 	,#Z#	et 
    110 panema 	tähele 	,#Z#	et 
    110 arvama 	,#Z#	et 	sina 
    109 ,#Z#	kui 	mina 	see 
    109 sellepärast 	,#Z#	et 	mina 
    107 vaid 	see 	,#Z#	et 
    107 ,#Z#	mis 	mina 	ei 
    107 saama 	aru 	,#Z#	miks 
    107 mina 	ei 	tahtma 	see 
    107 aru 	,#Z#	et 	tema 
    106 ,#Z#	siis 	olema 	mina 
    106 ,#Z#	kui 	tema 	mina 
    105 võima 	arvama 	,#Z#	et 
    105 ainult 	see 	,#Z#	et 
    104 ,#Z#	et 	sina 	mina 
    104 mina 	teadma 	,#Z#	mis 
    103 “#Z#	mina 	ei 	teadma 
    103 see 	,#Z#	et 	see 
    103 saama 	teadma 	,#Z#	et 
    102 ,#Z#	kuid 	see 	ei 
    102 asi 	,#Z#	mis 	mina 
    101 ,#Z#	mina 	olema 	see 
    100 olema 	,#Z#	siis 	olema 
    100 mis 	sina 	arvama 	,#Z#
     99 tahtma 	,#Z#	et 	tema 
     99 olema 	nägema 	,#Z#	et 
     99 mõtlema 	,#Z#	et 	mina 
     99 kõik 	,#Z#	mis 	mina 
     99 aga 	mina 	ei 	saama 
     98 ,#Z#	nagu 	olema 	mina 
     97 tundma 	,#Z#	et 	tema 
     97 ,#Z#	ja 	tema 	olema 
     97 ,#Z#	et 	mina 	võima 
     97 ,#Z#	et 	ei 	olema 
     97 ja 	mõtlema 	,#Z#	et 
     96 tundma 	,#Z#	et 	olema 
     96 see 	,#Z#	et 	olema 
     96 mina 	ei 	saama 	see 
     96 ei 	olema 	,#Z#	aga 
     95 teadma 	,#Z#	mis 	olema 
     95 ,#Z#	see 	olema 	ju 
     95 ,#Z#	kuid 	tema 	olema 
     95 ,#Z#	et 	tema 	saama 
     95 olema 	,#Z#	kui 	tema 
     95 mina 	olema 	tunne 	,#Z#
     95 hea 	meel 	,#Z#	et 
     95 et 	tema 	olema 	see 
     94 olema 	,#Z#	see 	olema 
     94 isegi 	siis 	,#Z#	kui 
     93 iga 	kord 	,#Z#	kui 
     93 ei 	kujutama 	ette 	,#Z#
     92 ,#Z#	sama 	aeg 	kui 
     92 ,#Z#	ja 	kui 	tema 
     92 siis 	,#Z#	kui 	olema 
     92 ei 	teadma 	,#Z#	mina 
     91 ,#Z#	tema 	olema 	see 
     91 ,#Z#	nii 	et 	see 
     91 ,#Z#	mis 	tema 	tegema 
     91 et 	tema 	ei 	olema 
     90 ,#Z#	ja 	mina 	olema 
     90 siis 	,#Z#	kui 	see 
     90 jah 	,#Z#	see 	olema 
     90 et 	mina 	ei 	saama 
     89 ,#Z#	mis 	mina 	tegema 
     89 ,#Z#	kes 	olema 	tema 
     89 ja 	mina 	ei 	teadma 
     89 ja 	mina 	ei 	saama 
     89 ei 	teadma 	,#Z#	kus 
     88 ,#Z#	kas 	sina 	olema 
     88 "#Z#	kas 	sina 	ei 
     88 ,#Z#	et 	tegu 	olema 
     88 see 	,#Z#	kuidas 	tema 
     88 see 	,#Z#	kes 	mina 
     88 mina 	ei 	olema 	see 
     88 ei 	,#Z#	see 	olema 
     88 ei 	,#Z#	mina 	ei 
     88 arvama 	,#Z#	et 	olema 
     87 uskuma 	,#Z#	et 	mina 
     87 mina 	nägema 	,#Z#	et 
     86 tema 	tundma 	,#Z#	et 
     86 ,#Z#	mis 	tema 	mina 
     86 olema 	selge 	,#Z#	et 
     86 et 	tema 	ei 	saama 
     85 võima 	ütlema 	,#Z#	et 
     85 ,#Z#	mis 	ei 	olema 
     85 ,#Z#	kus 	mina 	olema 
     85 ,#Z#	kuid 	mina 	ei 
     85 nii 	,#Z#	nagu 	olema 
     85 mõtlema 	,#Z#	et 	tema 
     85 kas 	sina 	teadma 	,#Z#
     85 ainult 	siis 	,#Z#	kui 
     84 tähele 	panema 	,#Z#	et 
     84 teadma 	,#Z#	mina 	olema 
     84 ,#Z#	sest 	mina 	ei 
     84 "#Z#	see 	olema 	mina 
     84 mis 	see 	olema 	?#Z#
     84 mina 	olema 	kindel 	,#Z#
     84 just 	siis 	,#Z#	kui 
     84 aga 	mina 	ei 	olema 
     83 teadma 	,#Z#	kas 	see 
     83 tahtma 	,#Z#	et 	sina 
     83 ,#Z#	kuigi 	tema 	olema 
     83 ,#Z#	kes 	ei 	olema 
     83 asi 	olema 	see 	,#Z#
     83 aru 	ei 	saama 	.#Z#
     82 tunduma 	,#Z#	et 	see 
     82 teadma 	,#Z#	et 	olema 
     82 ”#Z#	virutama 	tema 	kirves 
     82 ,#Z#	et 	see 	võima 
     82 ei 	saama 	aru 	.#Z#
     81 uskuma 	,#Z#	et 	see 
     81 ,#Z#	siis 	ei 	saama 
     81 "#Z#	mina 	olema 	sina 
     81 ,#Z#	kes 	olema 	mina 
     81 ,#Z#	et 	mina 	saama 
     81 rääkima 	,#Z#	et 	tema 
     80 ,#Z#	kui 	tema 	ise 
     80 ,#Z#	kas 	mina 	olema 
     80 ,#Z#	et 	nüüd 	olema 
     80 ,#Z#	et 	miski 	olema 
     80 ,#Z#	et 	ei 	saama 
     79 ,#Z#	nagu 	mina 	olema 
     79 miski 	selline 	,#Z#	mis 
     79 aru 	,#Z#	et 	mina 
     78 ütlema 	,#Z#	et 	ei 
     78 teadma 	,#Z#	kas 	mina 
     78 kujutama 	ette 	,#Z#	et 
     77 ,#Z#	mis 	tema 	ei 
     77 see 	peale 	,#Z#	et 
     77 olema 	,#Z#	et 	mina 
     77 olema 	keegi 	,#Z#	kes 
     77 mis 	siis 	,#Z#	et 
     77 jah 	,#Z#	mina 	olema 
     76 tähendama 	see 	,#Z#	et 
     76 tulema 	meel 	,#Z#	et 
     76 teadma 	,#Z#	kuidas 	see 
     76 ,#Z#	tema 	ei 	saama 
     76 "#Z#	mina 	olema 	see 
     76 ,#Z#	ja 	mina 	ei 
     76 ,#Z#	et 	tema 	oma 
     76 keegi 	ei 	teadma 	,#Z#
     76 ka 	see 	,#Z#	kes 
     76 asi 	,#Z#	mis 	tema 
     75 ,#Z#	mis 	sina 	olema 
     75 ju 	teadma 	,#Z#	et 
     75 et 	tema 	olema 	mina 
     74 tundma 	,#Z#	et 	mina 
     74 ,#Z#	et 	tegelikult 	olema 
     74 ,#Z#	et 	keegi 	ei 
     74 mõtlema 	,#Z#	et 	kui 
     74 ja 	see 	,#Z#	et 
     74 ei 	teadma 	,#Z#	kui 
     74 ei 	olema 	,#Z#	siis 
     73 virutama 	tema 	kirves 	nägu 
     73 tema 	kirves 	nägu 	.#Z#
     73 ,#Z#	tema 	ei 	olema 
     73 ,#Z#	et 	sina 	see 
     73 ,#Z#	et 	seal 	olema 
     73 ,#Z#	et 	kõik 	see 
     73 nii 	palju 	,#Z#	et 
     73 mina 	tundma 	,#Z#	et 
     73 et 	see 	olema 	tema 
     72 teadma 	,#Z#	mis 	tegema 
     72 ,#Z#	kui 	mina 	ei 
     72 ,#Z#	et 	olema 	see 
     72 nii 	,#Z#	et 	mina 
     72 aru 	ei 	saama 	,#Z#
     71 ,#Z#	mis 	mina 	tema 
     71 ,#Z#	mis 	mina 	sina 
     71 ,#Z#	kui 	tema 	ei 
     71 ,#Z#	kui 	sina 	ei 
     71 ,#Z#	et 	ei 	teadma 
     71 olema 	veenduma 	,#Z#	et 
     71 lootma 	,#Z#	et 	sina 
     71 aga 	see 	,#Z#	et 
     70 tema 	,#Z#	et 	olema 
     70 ,#Z#	mis 	tema 	oma 
     70 ,#Z#	et 	mina 	ise 
     70 selguma 	,#Z#	et 	tema 
     70 mõtlema 	,#Z#	et 	sina 
     70 mis 	see 	olema 	,#Z#
     70 kui 	see 	,#Z#	mis 
     70 et 	see 	ei 	olema 
     69 ,#Z#	et 	keegi 	olema 
     69 ju 	ütlema 	,#Z#	et 
     69 et 	mina 	olema 	see 
     68 ,#Z#	enne 	kui 	tema 
     68 see 	,#Z#	kes 	see 
     68 olema 	,#Z#	kui 	mina 
     68 mõtlema 	,#Z#	et 	see 
     68 ei 	ütlema 	miski 	.#Z#
     68 aga 	mina 	ei 	teadma 
     67 “#Z#	mina 	ei 	olema 
     67 nägema 	,#Z#	et 	mina 
     67 kartma 	,#Z#	et 	tema 
     66 tunduma 	,#Z#	nagu 	olema 
     66 ,#Z#	see 	ei 	saama 
     66 ,#Z#	mis 	tema 	see 
     66 ,#Z#	mis 	mina 	see 
     66 ,#Z#	kui 	tema 	oma 
     66 ,#Z#	et 	mees 	olema 
     66 pidama 	tunnistama 	,#Z#	et 
     66 olema 	miski 	,#Z#	mis 
     66 näima 	,#Z#	et 	tema 
     65 tema 	nägema 	,#Z#	et 
     65 ,#Z#	nagu 	see 	olema 
     65 ,#Z#	kuid 	mina 	olema 
     65 paistma 	,#Z#	et 	tema 
     65 olema 	,#Z#	olema 	tema 
     65 kindel 	,#Z#	et 	tema 
     65 aga 	mina 	ei 	tahtma 
     64 ,#Z#	kes 	sina 	olema 
     64 ,#Z#	et 	see 	kõik 
     64 see 	mees 	,#Z#	kes 
     64 see 	asemel 	,#Z#	et 
     64 miski 	peale 	hakkama 	.#Z#
     64 ei 	jääma 	muu 	üle 
     64 aru 	saama 	,#Z#	mis 
     63 ,#Z#	kui 	mina 	sina 
     63 ,#Z#	et 	kui 	sina 
     63 naine 	,#Z#	kes 	olema 
     62 "#Z#	see 	olema 	ju 
     62 ,#Z#	et 	olema 	tema 
     62 see 	,#Z#	kui 	tema 
     62 saama 	aru 	,#Z#	kas 
     62 olema 	siis 	,#Z#	kui 
     62 olema 	hea 	meel 	,#Z#
     62 lootma 	,#Z#	et 	tema 
     62 et 	see 	,#Z#	mis 
     62 enne 	,#Z#	kui 	tema 
     62 ei 	saama 	,#Z#	sest 
     62 ei 	arvama 	,#Z#	et 
     61 teadma 	,#Z#	et 	kui 
     61 ,#Z#	mis 	sina 	tegema 
     61 "#Z#	mis 	see 	olema 
     61 "#Z#	kust 	sina 	see 
     61 ,#Z#	kui 	sina 	see 
     61 ,#Z#	kes 	olema 	see 
     61 sina 	ju 	teadma 	,#Z#
     61 mina 	ei 	teadma 	see 
     61 et 	see 	olema 	mina 
     61 asi 	,#Z#	mis 	olema 
     60 tunne 	,#Z#	nagu 	olema 
     60 ,#Z#	kui 	sina 	mina 
     60 ,#Z#	et 	tema 	tegema 
     60 ,#Z#	et 	tema 	teadma 
     60 ,#Z#	et 	olema 	olema 
     60 olema 	mees 	,#Z#	kes 
     60 olema 	aru 	saama 	,#Z#
     60 nägema 	,#Z#	kuidas 	tema 
     60 naeratama 	ja 	ütlema 	:#Z#
     60 mis 	tähendama 	,#Z#	et 
     60 mina 	ei 	saama 	ju 
     60 mees 	,#Z#	kes 	tema 
     60 keegi 	,#Z#	kes 	olema 
     60 jääma 	mulje 	,#Z#	et 
     60 ja 	nägema 	,#Z#	et 
     60 ei 	ütlema 	,#Z#	et 
     60 ei 	teadma 	,#Z#	kust 
     59 uskuma 	,#Z#	et 	sina 
     59 tunduma 	mina 	,#Z#	et 
     59 teadma 	,#Z#	mis 	sina 
     59 ,#Z#	kuigi 	see 	olema 
     59 ,#Z#	et 	tema 	tulema 
     59 ,#Z#	et 	tema 	tahtma 
     59 olema 	teadma 	,#Z#	et 
     59 nii 	,#Z#	et 	tema 
     59 nii 	suur 	,#Z#	et 
     59 mõtlema 	,#Z#	et 	olema 
     59 miski 	,#Z#	mis 	olema 
     59 küsima 	,#Z#	kas 	tema 
     59 küsima 	,#Z#	kas 	mina 
     59 ka 	see 	,#Z#	mis 
     58 tema 	tunduma 	,#Z#	et 
     58 tegema 	nii 	,#Z#	et 
     58 ,#Z#	tema 	olema 	ju 
     58 ,#Z#	mis 	tema 	rääkima 
     58 ,#Z#	mis 	olema 	olema 
     58 see 	olema 	,#Z#	mis 
     58 mina 	,#Z#	et 	mina 
     58 kord 	,#Z#	kui 	mina 
     58 kindel 	,#Z#	et 	see 
     58 aga 	mis 	siis 	,#Z#
     57 ,#Z#	ja 	kui 	mina 
     57 ,#Z#	ei 	olema 	tema 
     57 see 	,#Z#	kes 	ei 
     57 mina 	ei 	olema 	enam 
     57 ja 	mina 	ei 	olema 
     57 ei 	olema 	,#Z#	olema 
     57 ei 	olema 	,#Z#	et 
     57 ei 	mäletama 	,#Z#	et 
     56 ütlema 	,#Z#	et 	kui 
     56 tundma 	,#Z#	kuidas 	tema 
     56 tema 	otsa 	vaatama 	.#Z#
     56 teadma 	väga 	hästi 	,#Z#
     56 ,#Z#	tema 	olema 	mina 
     56 "#Z#	see 	olema 	sina 
     56 ,#Z#	see 	mina 	ei 
     56 ,#Z#	mina 	olema 	tema 
     56 ,#Z#	mina 	olema 	ju 
     56 ,#Z#	et 	keegi 	tema 
     56 sina 	teadma 	,#Z#	mis 
     56 see 	,#Z#	kui 	mina 
     56 see 	mõte 	,#Z#	et 
     56 see 	hetk 	,#Z#	kui 
     56 saama 	mina 	aru 	,#Z#
     56 olema 	tähele 	panema 	,#Z#
     56 mis 	sest 	,#Z#	et 
     56 kord 	,#Z#	kui 	tema 
     56 jah 	,#Z#	tema 	olema 
     56 ei 	teadma 	,#Z#	kuhu 
     55 valgusolend 	naeratama 	ja 	ütlema 
     55 ,#Z#	see 	olema 	nii 
     55 "#Z#	mis 	sina 	siis 
     55 ,#Z#	mis 	mina 	tahtma 
     55 ,#Z#	mina 	olema 	sina 
     55 ,#Z#	mina 	ei 	mäletama 
     55 ,#Z#	kas 	sina 	ei 
     55 ,#Z#	et 	tema 	hakkama 
     55 ,#Z#	et 	mina 	tahtma 
     55 ,#Z#	et 	inimene 	olema 
     55 sina 	saama 	aru 	,#Z#
     55 selge 	tegema 	,#Z#	et 
     55 olema 	,#Z#	aga 	tema 
     55 olema 	,#Z#	aga 	mina 
     55 olema 	asi 	,#Z#	mis 
     55 olema 	arvama 	,#Z#	et 
     55 mina 	ei 	saama 	sina 
     55 lootma 	,#Z#	et 	mina 
     55 kõik 	,#Z#	mis 	olema 
     55 ei 	teadma 	,#Z#	aga 
     54 teatama 	,#Z#	et 	tema 
     54 teadma 	,#Z#	mina 	ei 
     54 ,#Z#	sina 	ei 	olema 
     54 "#Z#	see 	ei 	olema 
     54 ,#Z#	mis 	ei 	saama 
     54 ,#Z#	kuid 	ei 	suutma 
     54 sina 	ei 	kujutama 	ette 
     54 olema 	tunne 	,#Z#	nagu 
     54 olema 	inimene 	,#Z#	kes 
     54 märkama 	,#Z#	et 	tema 
     54 mina 	ei 	tahtma 	tema 
     54 mina 	ei 	oskama 	see 
     54 ja 	vaatama 	,#Z#	kuidas 
     54 ei 	saama 	mina 	aru 
     54 aga 	see 	ei 	olema 
     53 tema 	,#Z#	et 	see 
     53 tegema 	see 	,#Z#	mis 
     53 teadma 	saama 	,#Z#	et 
     53 ,#Z#	kuidas 	tema 	olema 
     53 "#Z#	kas 	see 	olema 
     53 ,#Z#	et 	siin 	olema 
     53 olema 	kõik 	,#Z#	mis 
     53 nägema 	,#Z#	et 	see 
     53 kahju 	,#Z#	et 	mina 
     53 ja 	tundma 	,#Z#	et 
     53 ei 	teadma 	isegi 	,#Z#
     53 aru 	,#Z#	et 	sina 
     52 tema 	tahtma 	,#Z#	et 
     52 "#Z#	ütlema 	tema 	ja 
     52 ,#Z#	et 	ka 	tema 
     52 ,#Z#	ei 	saama 	tema 
     52 see 	,#Z#	et 	kui 
     52 olema 	,#Z#	et 	see 
     52 olema 	mõtlema 	,#Z#	et 
     52 enam 	ei 	olema 	.#Z#
     51 tunduma 	,#Z#	et 	mina 
     51 teadma 	,#Z#	miks 	mina 
     51 ,#Z#	siis 	võima 	tema 
     51 “#Z#	kas 	sina 	olema 
     51 “#Z#	kas 	sina 	ei 
     51 ,#Z#	aga 	nüüd 	olema 
     51 sina 	ei 	saama 	aru 
     51 olema 	võimatu 	,#Z#	et 
     51 olema 	,#Z#	kui 	sina 
     51 olema 	see 	,#Z#	kui 
     51 mina 	,#Z#	kes 	mina 
     51 kindel 	olema 	,#Z#	et 
     51 ja 	mina 	mõtlema 	,#Z#
     51 et 	see 	,#Z#	kes 
     51 aeg 	,#Z#	kui 	tema 
     50 tema 	mõtlema 	,#Z#	et 
     50 ,#Z#	siis 	ei 	olema 
     50 ,#Z#	mis 	olema 	nii 
     50 “#Z#	mina 	tahtma 	sina 
     50 ,#Z#	ilma 	et 	tema 
     50 ,#Z#	ei 	saama 	mina 
     50 ,#Z#	aga 	ei 	saama 
     50 pidama 	ütlema 	,#Z#	et 
     50 olema 	,#Z#	et 	sina 
     50 nii 	palju 	,#Z#	kui 
     50 miski 	,#Z#	mis 	tema 
     50 miski 	,#Z#	mis 	mina 
     50 mina 	ei 	tegema 	see 
     50 kas 	sina 	siis 	ei 
     50 inimene 	,#Z#	kes 	tema 
     50 et 	mina 	olema 	tema 
     50 ei 	tähendama 	,#Z#	et 
     50 ei 	saama 	miski 	aru 
     50 aru 	,#Z#	mis 	tema 
     49 tähendama 	,#Z#	et 	tema 
     49 tulema 	see 	,#Z#	et 
     49 tema 	saama 	aru 	,#Z#
     49 tema 	kartma 	,#Z#	et 
     49 ,#Z#	siis 	olema 	ka 
     49 ,#Z#	et 	sina 	pidama 
     49 sina 	mõtlema 	,#Z#	et 
     49 olema 	kindel 	,#Z#	kas 
     49 nii 	,#Z#	et 	kui 
     49 muu 	üle 	,#Z#	kui 
     49 mitte 	sellepärast 	,#Z#	et 
     49 mis 	see 	siis 	olema 
     49 miski 	niisugune 	,#Z#	mis 
     49 mina 	ei 	ütlema 	,#Z#
     49 mina 	ei 	tahtma 	sina 
     49 kes 	ütlema 	,#Z#	et 
     49 kas 	sina 	arvama 	,#Z#
     49 ja 	mina 	olema 	see 
     49 ei 	saama 	ütlema 	,#Z#
     49 aru 	,#Z#	et 	olema 
     49 aeg 	,#Z#	kui 	mina 
     48 ütlema 	mina 	,#Z#	et 
     48 vaid 	siis 	,#Z#	kui 
     48 ,#Z#	mis 	tema 	ütlema 
     48 -#Z#	mina 	ei 	teadma 
     48 ,#Z#	et 	just 	see 
     48 ”#Z#	ei 	suutma 	tema 
     48 "#Z#	aga 	mina 	ei 
     48 ,#Z#	aga 	kui 	tema 
     48 suutma 	tema 	otsa 	vaatama 
     48 saama 	ütlema 	,#Z#	et 
     48 mitte 	see 	,#Z#	et 
     48 mina 	ei 	olema 	tema 
     48 ja 	siis 	olema 	tema 
     48 ja 	see 	ei 	olema 
     48 ja 	leidma 	,#Z#	et 
     48 et 	mina 	ei 	teadma 
     48 ei 	olema 	,#Z#	ei 
     47 "#Z#	sina 	olema 	ju 
     47 "#Z#	nii 	et 	sina 
     47 “#Z#	mina 	ei 	saama 
     47 ,#Z#	ja 	siis 	olema 
     47 ,#Z#	et 	tema 	minema 
     47 ,#Z#	et 	see 	tema 
     47 see 	mina 	ei 	teadma 
     47 nii 	et 	mina 	ei 
     47 nagu 	tema 	olema 	.#Z#
     47 nagu 	tema 	olema 	,#Z#
     47 mõistma 	,#Z#	et 	see 
     47 mis 	see 	olema 	.#Z#
     47 mina 	näima 	,#Z#	et 
     47 mina 	ei 	suutma 	see 
     47 kui 	ütlema 	,#Z#	et 
     47 ja 	see 	,#Z#	mis 
     47 hoolimata 	see 	,#Z#	et 
     47 ei 	suutma 	tema 	otsa 
     47 ei 	mäletama 	,#Z#	mis 
     46 Vittu 	milline 	värdjas 	.#Z#
     46 vaatama 	,#Z#	kuidas 	tema 
     46 “#Z#	Vittu 	milline 	värdjas 
     46 ,#Z#	nagu 	tema 	ise 
     46 ,#Z#	mis 	sina 	tahtma 
     46 see 	inimene 	,#Z#	kes 
     46 sama 	aeg 	,#Z#	kui 
     46 olema 	,#Z#	mina 	olema 
     46 nii 	et 	mina 	olema 
     46 mina 	ei 	saama 	tema 
     46 kõik 	,#Z#	mis 	sina 
     46 inimene 	,#Z#	kes 	mina 
     46 ei 	ütlema 	miski 	,#Z#
     45 tänu 	see 	,#Z#	et 
     45 tunnistama 	,#Z#	et 	tema 
     45 tunne 	,#Z#	et 	tema 
     45 ,#Z#	sina 	olema 	ju 
     45 ,#Z#	sina 	ei 	saama 
     45 ,#Z#	nagu 	olema 	keegi 
     45 "#Z#	mina 	olema 	ju 
     45 ,#Z#	et 	sina 	saama 
     45 sina 	tahtma 	ütlema 	,#Z#
     45 see 	olema 	,#Z#	kui 
     45 olema 	,#Z#	tema 	olema 
     45 mis 	sina 	nimi 	olema 
     45 lootma 	,#Z#	et 	see 
     45 kuulma 	,#Z#	et 	tema 
     45 kust 	sina 	teadma 	?#Z#
     45 kartma 	,#Z#	et 	mina 
